 Exercício, Processo,TCESP,Presidência
2018,TC-002513/989/18,Emp. Extinta,--------------
2017,TC-002030/989/17,Emp. Extinta,--------------
2016,TC-01281.989.16-0,Emp. Extinta,--------------
2015,TC-003027/026/15,Emp. Extinta,--------------
2014,TC-001142/026/14,Regulares,Iguape
2013,TC-000933/026/13,Regulares,Iguape
2012,TC–003035/026/12,Regulares,Ilha Comprida
2011,TC- 000486/026/11,Regulares,Ilha Comprida
2010,TC-001170/026/10,Regulares,Iguape
2009,TC-002342/026/09,Regulares,Iguape
2008,TC-002333/026/08,Regulares,Ilha Comprida
2007,TC-003893/026/07,Irregulares,Ilha Comprida
2006,TC-003666/026/06,Irregulares,Iguape
2005,TC 003218/026/05,Regulares,Iguape
2004,TC-003712/026/04,Regulares,Ilha Comprida
2003,TC-003361/026/03,Regulares,Ilha Comprida
2002,TC-001744/026/02,Regulares,Iguape
2001,TC-016725/026/01,Regulares,Iguape
2000,TC-016724/026/01,Regulares,Ilha Comprida
Empresa extinta em 2015 em conformidade com a Lei Municipal nº 1235/15.,,,
,,,
TOTAL DE JULGADOS,,,
,,,
TCESP,,PERC.,
15 Regulares,"62,50%","86,70%",
02 Irregulares,"37,50%","13,30%",
      * % sobre os processos listados e já julgados. ,,,
